epoch (ms),time (02:00),elapsed (s),x-axis (deg/s),y-axis (deg/s),z-axis (deg/s)
1620116471637,2021-05-04T10.21.11.637,31.013,-0.854,-0.976,-0.061
1620116471637,2021-05-04T10.21.11.637,31.013,0.122,0.305,0.183
1620116471757,2021-05-04T10.21.11.757,31.133,-0.488,-0.061,0.549
1620116471757,2021-05-04T10.21.11.757,31.133,-1.768,-0.671,0.244
1620116471757,2021-05-04T10.21.11.757,31.133,0.183,-0.427,-0.366
1620116471883,2021-05-04T10.21.11.883,31.259,1.585,-0.427,-0.793
1620116471883,2021-05-04T10.21.11.883,31.259,0.305,-0.183,-0.732
1620116471883,2021-05-04T10.21.11.883,31.259,0.976,-0.305,-0.305
1620116472005,2021-05-04T10.21.12.005,31.381,1.768,-0.244,-0.244
1620116472005,2021-05-04T10.21.12.005,31.381,0.427,0.549,-0.427
1620116472005,2021-05-04T10.21.12.005,31.381,0.000,0.732,-0.061
1620116472129,2021-05-04T10.21.12.129,31.505,0.061,-0.732,0.427
1620116472129,2021-05-04T10.21.12.129,31.505,-0.488,-1.829,0.183
1620116472129,2021-05-04T10.21.12.129,31.505,1.220,0.000,-0.305
1620116472249,2021-05-04T10.21.12.249,31.625,1.402,0.915,-0.610
1620116472249,2021-05-04T10.21.12.249,31.625,-0.427,-0.610,-0.915
1620116472249,2021-05-04T10.21.12.249,31.625,0.122,-1.585,-0.976
1620116472364,2021-05-04T10.21.12.364,31.740,0.427,-1.585,-0.976
1620116472364,2021-05-04T10.21.12.364,31.740,0.305,-2.439,-0.061
1620116472364,2021-05-04T10.21.12.364,31.740,3.902,0.976,-0.122
1620116472492,2021-05-04T10.21.12.492,31.868,5.854,6.341,-1.280
1620116472492,2021-05-04T10.21.12.492,31.868,3.232,8.049,-2.073
1620116472492,2021-05-04T10.21.12.492,31.868,0.244,8.537,-2.683
1620116472612,2021-05-04T10.21.12.612,31.988,-0.488,4.756,-2.561
1620116472612,2021-05-04T10.21.12.612,31.988,-0.854,-4.512,-0.610
1620116472612,2021-05-04T10.21.12.612,31.988,-1.707,-5.732,0.854
1620116472732,2021-05-04T10.21.12.732,32.108,-1.402,-3.171,1.951
1620116472732,2021-05-04T10.21.12.732,32.108,-2.256,-1.220,2.500
1620116472732,2021-05-04T10.21.12.732,32.108,-2.134,-1.280,1.585
1620116472851,2021-05-04T10.21.12.851,32.227,-1.220,-2.622,0.610
1620116472851,2021-05-04T10.21.12.851,32.227,-1.037,-2.744,0.793
1620116472851,2021-05-04T10.21.12.851,32.227,-0.427,-1.280,1.646
1620116472981,2021-05-04T10.21.12.981,32.357,0.671,-0.305,2.317
1620116472981,2021-05-04T10.21.12.981,32.357,-1.524,1.280,2.866
1620116472981,2021-05-04T10.21.12.981,32.357,-2.134,3.537,2.744
1620116473099,2021-05-04T10.21.13.099,32.475,0.244,3.780,2.561
1620116473099,2021-05-04T10.21.13.099,32.475,2.744,2.439,2.744
1620116473099,2021-05-04T10.21.13.099,32.475,6.037,0.122,2.073
1620116473219,2021-05-04T10.21.13.219,32.595,6.159,-5.305,1.707
1620116473219,2021-05-04T10.21.13.219,32.595,4.146,-6.463,1.951
1620116473219,2021-05-04T10.21.13.219,32.595,3.659,1.463,-0.061
1620116473347,2021-05-04T10.21.13.347,32.723,3.110,7.256,-2.561
1620116473347,2021-05-04T10.21.13.347,32.723,1.220,5.915,-3.598
1620116473347,2021-05-04T10.21.13.347,32.723,1.037,2.500,-3.598
1620116473463,2021-05-04T10.21.13.463,32.839,1.341,0.366,-3.232
1620116473463,2021-05-04T10.21.13.463,32.839,1.159,0.915,-2.744
1620116473463,2021-05-04T10.21.13.463,32.839,1.768,2.683,-2.622
1620116473589,2021-05-04T10.21.13.589,32.965,2.988,2.622,-2.195
1620116473589,2021-05-04T10.21.13.589,32.965,2.927,3.293,-1.951
1620116473589,2021-05-04T10.21.13.589,32.965,-0.549,5.244,-1.829
1620116473706,2021-05-04T10.21.13.706,33.082,-5.366,3.720,-1.402
1620116473706,2021-05-04T10.21.13.706,33.082,-7.134,-0.366,-1.463
1620116473706,2021-05-04T10.21.13.706,33.082,-3.902,-1.524,-2.744
1620116473827,2021-05-04T10.21.13.827,33.203,-3.293,0.549,-4.207
1620116473827,2021-05-04T10.21.13.827,33.203,-8.841,0.671,-4.268
1620116473827,2021-05-04T10.21.13.827,33.203,-9.268,-0.610,-3.720
1620116473947,2021-05-04T10.21.13.947,33.323,-2.805,1.159,-3.293
1620116473947,2021-05-04T10.21.13.947,33.323,4.085,9.329,-5.244
1620116473947,2021-05-04T10.21.13.947,33.323,2.256,20.244,-6.890
1620116474075,2021-05-04T10.21.14.075,33.451,-6.037,22.622,-4.451
1620116474075,2021-05-04T10.21.14.075,33.451,-14.695,15.183,-1.402
1620116474075,2021-05-04T10.21.14.075,33.451,-15.427,0.244,-2.500
1620116474200,2021-05-04T10.21.14.200,33.576,-5.793,-3.659,-2.927
1620116474200,2021-05-04T10.21.14.200,33.576,-1.707,1.524,-1.768
1620116474200,2021-05-04T10.21.14.200,33.576,-5.976,1.220,1.280
1620116474314,2021-05-04T10.21.14.314,33.690,-10.732,-0.061,3.049
1620116474314,2021-05-04T10.21.14.314,33.690,-13.293,2.317,2.622
1620116474314,2021-05-04T10.21.14.314,33.690,-6.646,4.207,3.049
1620116474433,2021-05-04T10.21.14.433,33.809,1.220,3.780,5.488
1620116474433,2021-05-04T10.21.14.433,33.809,4.024,2.500,2.744
1620116474433,2021-05-04T10.21.14.433,33.809,1.890,2.927,-3.659
1620116474561,2021-05-04T10.21.14.561,33.937,-1.037,4.756,-8.293
1620116474561,2021-05-04T10.21.14.561,33.937,-2.256,2.622,-11.646
1620116474561,2021-05-04T10.21.14.561,33.937,-3.963,0.671,-10.122
1620116474674,2021-05-04T10.21.14.674,34.050,-7.256,-0.244,-4.268
1620116474674,2021-05-04T10.21.14.674,34.050,-5.610,0.183,1.098
1620116474674,2021-05-04T10.21.14.674,34.050,-3.171,1.037,2.622
1620116474802,2021-05-04T10.21.14.802,34.178,-2.744,1.463,2.378
1620116474802,2021-05-04T10.21.14.802,34.178,0.854,1.646,1.280
1620116474802,2021-05-04T10.21.14.802,34.178,5.305,2.927,-0.061
1620116474922,2021-05-04T10.21.14.922,34.298,6.768,3.354,-0.488
1620116474922,2021-05-04T10.21.14.922,34.298,2.866,3.902,-0.732
1620116474922,2021-05-04T10.21.14.922,34.298,1.524,2.317,-1.646
1620116475043,2021-05-04T10.21.15.043,34.419,5.183,0.061,-2.561
1620116475043,2021-05-04T10.21.15.043,34.419,7.073,0.427,-4.329
1620116475043,2021-05-04T10.21.15.043,34.419,5.366,1.585,-5.793
1620116475162,2021-05-04T10.21.15.162,34.538,5.122,1.524,-6.829
1620116475162,2021-05-04T10.21.15.162,34.538,6.646,0.732,-7.378
1620116475162,2021-05-04T10.21.15.162,34.538,5.183,1.646,-7.073
1620116475289,2021-05-04T10.21.15.289,34.665,3.902,2.622,-7.561
1620116475289,2021-05-04T10.21.15.289,34.665,2.988,2.683,-7.256
1620116475289,2021-05-04T10.21.15.289,34.665,3.537,2.012,-5.671
1620116475409,2021-05-04T10.21.15.409,34.785,3.232,2.012,-4.146
1620116475409,2021-05-04T10.21.15.409,34.785,2.561,2.256,-4.024
1620116475409,2021-05-04T10.21.15.409,34.785,1.037,1.768,-3.841
1620116475529,2021-05-04T10.21.15.529,34.905,-0.549,0.732,-3.232
1620116475529,2021-05-04T10.21.15.529,34.905,-0.671,0.244,-3.049
1620116475529,2021-05-04T10.21.15.529,34.905,0.000,-0.183,-3.049
1620116475649,2021-05-04T10.21.15.649,35.025,-0.854,-1.037,-2.439
1620116475649,2021-05-04T10.21.15.649,35.025,-0.122,-1.585,-1.890
1620116475649,2021-05-04T10.21.15.649,35.025,0.549,-0.915,-1.646
1620116475769,2021-05-04T10.21.15.769,35.145,0.122,0.244,-1.463
1620116475769,2021-05-04T10.21.15.769,35.145,-0.122,1.037,-0.732
1620116475769,2021-05-04T10.21.15.769,35.145,0.244,1.159,0.305
1620116475896,2021-05-04T10.21.15.896,35.272,-0.305,0.366,1.402
1620116475896,2021-05-04T10.21.15.896,35.272,-0.488,0.122,1.402
1620116475896,2021-05-04T10.21.15.896,35.272,-0.549,0.854,0.671
1620116476017,2021-05-04T10.21.16.017,35.393,-1.037,1.159,-0.061
1620116476017,2021-05-04T10.21.16.017,35.393,-0.549,0.610,-0.427
1620116476017,2021-05-04T10.21.16.017,35.393,0.305,0.000,-0.488
1620116476137,2021-05-04T10.21.16.137,35.513,0.061,-0.061,-0.427
1620116476137,2021-05-04T10.21.16.137,35.513,0.793,-0.366,-0.488
1620116476137,2021-05-04T10.21.16.137,35.513,2.012,-1.646,-0.610
1620116476257,2021-05-04T10.21.16.257,35.633,1.646,-3.902,-0.732
1620116476257,2021-05-04T10.21.16.257,35.633,-0.122,-5.488,-1.707
1620116476257,2021-05-04T10.21.16.257,35.633,-2.195,-5.976,-4.268
1620116476384,2021-05-04T10.21.16.384,35.760,-3.354,-5.183,-5.183
1620116476384,2021-05-04T10.21.16.384,35.760,-2.744,-4.390,-4.085
1620116476384,2021-05-04T10.21.16.384,35.760,-2.500,-3.110,-1.829
1620116476505,2021-05-04T10.21.16.505,35.881,-1.524,-1.402,0.427
1620116476505,2021-05-04T10.21.16.505,35.881,-1.585,0.122,2.073
1620116476505,2021-05-04T10.21.16.505,35.881,-2.439,1.463,2.927
1620116476626,2021-05-04T10.21.16.626,36.002,-1.220,1.280,3.354
1620116476626,2021-05-04T10.21.16.626,36.002,-1.402,-0.122,3.171
1620116476626,2021-05-04T10.21.16.626,36.002,-2.744,-0.854,2.073
1620116476744,2021-05-04T10.21.16.744,36.120,-2.012,-1.098,0.732
1620116476744,2021-05-04T10.21.16.744,36.120,-0.976,-1.463,-0.305
1620116476744,2021-05-04T10.21.16.744,36.120,-0.976,-1.829,-0.427
1620116476864,2021-05-04T10.21.16.864,36.240,0.427,-1.524,-0.122
1620116476864,2021-05-04T10.21.16.864,36.240,0.915,-0.488,0.061
1620116476864,2021-05-04T10.21.16.864,36.240,-0.061,1.159,0.000
1620116476991,2021-05-04T10.21.16.991,36.367,1.463,1.890,-0.305
1620116476991,2021-05-04T10.21.16.991,36.367,3.537,1.707,-0.549
1620116476991,2021-05-04T10.21.16.991,36.367,0.915,1.951,-0.610
1620116477111,2021-05-04T10.21.17.111,36.487,1.037,2.256,-1.037
1620116477111,2021-05-04T10.21.17.111,36.487,2.378,1.768,-1.341
1620116477111,2021-05-04T10.21.17.111,36.487,0.366,1.280,-1.707
1620116477231,2021-05-04T10.21.17.231,36.607,0.488,1.402,-2.256
1620116477231,2021-05-04T10.21.17.231,36.607,2.378,1.402,-2.378
1620116477231,2021-05-04T10.21.17.231,36.607,2.317,1.159,-2.134
1620116477352,2021-05-04T10.21.17.352,36.728,1.159,1.037,-1.951
1620116477352,2021-05-04T10.21.17.352,36.728,1.829,0.610,-1.768
1620116477352,2021-05-04T10.21.17.352,36.728,1.707,0.305,-1.524
1620116477472,2021-05-04T10.21.17.472,36.848,0.305,0.488,-1.280
1620116477472,2021-05-04T10.21.17.472,36.848,0.427,0.671,-0.976
1620116477472,2021-05-04T10.21.17.472,36.848,0.793,0.976,-0.610
1620116477599,2021-05-04T10.21.17.599,36.975,-0.488,1.159,-0.061
1620116477599,2021-05-04T10.21.17.599,36.975,-0.915,1.098,0.244
1620116477599,2021-05-04T10.21.17.599,36.975,0.366,0.610,0.488
1620116477719,2021-05-04T10.21.17.719,37.095,0.305,-0.183,0.610
1620116477719,2021-05-04T10.21.17.719,37.095,-1.524,-0.610,0.549
1620116477719,2021-05-04T10.21.17.719,37.095,-1.159,-1.220,0.427
1620116477839,2021-05-04T10.21.17.839,37.215,-0.122,-1.707,0.366
1620116477839,2021-05-04T10.21.17.839,37.215,-0.488,-1.646,0.183
1620116477839,2021-05-04T10.21.17.839,37.215,-0.915,-1.159,0.122
1620116477966,2021-05-04T10.21.17.966,37.342,-0.915,-0.854,0.488
1620116477966,2021-05-04T10.21.17.966,37.342,-0.915,-0.915,0.671
1620116477966,2021-05-04T10.21.17.966,37.342,-0.366,-1.037,0.610
1620116478086,2021-05-04T10.21.18.086,37.462,-0.183,-1.280,0.427
1620116478086,2021-05-04T10.21.18.086,37.462,-0.122,-1.341,0.122
1620116478086,2021-05-04T10.21.18.086,37.462,0.427,-1.524,0.000
1620116478206,2021-05-04T10.21.18.206,37.582,0.122,-1.585,-0.183
1620116478206,2021-05-04T10.21.18.206,37.582,-0.610,-1.220,-0.427
1620116478206,2021-05-04T10.21.18.206,37.582,-0.427,-0.915,-0.366
1620116478327,2021-05-04T10.21.18.327,37.703,0.000,-0.549,-0.122
1620116478327,2021-05-04T10.21.18.327,37.703,0.122,0.061,-0.244
1620116478327,2021-05-04T10.21.18.327,37.703,1.341,0.671,-0.488
1620116478447,2021-05-04T10.21.18.447,37.823,3.659,1.220,-0.671
1620116478447,2021-05-04T10.21.18.447,37.823,3.110,1.890,-0.793
1620116478447,2021-05-04T10.21.18.447,37.823,1.037,1.463,-1.220
1620116478566,2021-05-04T10.21.18.566,37.942,1.402,0.671,-2.195
1620116478566,2021-05-04T10.21.18.566,37.942,1.098,-0.549,-2.988
1620116478566,2021-05-04T10.21.18.566,37.942,-0.549,-1.951,-3.049
1620116478694,2021-05-04T10.21.18.694,38.070,-1.341,-2.927,-2.378
1620116478694,2021-05-04T10.21.18.694,38.070,-0.305,-2.744,-1.402
1620116478694,2021-05-04T10.21.18.694,38.070,0.305,-1.463,-0.366
1620116478814,2021-05-04T10.21.18.814,38.190,-0.793,-0.854,0.488
1620116478814,2021-05-04T10.21.18.814,38.190,-1.341,-0.183,1.037
1620116478814,2021-05-04T10.21.18.814,38.190,-0.915,0.549,1.646
1620116478942,2021-05-04T10.21.18.942,38.318,-1.159,0.427,1.951
1620116478942,2021-05-04T10.21.18.942,38.318,-1.402,0.000,1.524
1620116478942,2021-05-04T10.21.18.942,38.318,-1.707,-0.488,0.854
1620116479054,2021-05-04T10.21.19.054,38.430,-0.854,-1.159,0.549
1620116479054,2021-05-04T10.21.19.054,38.430,0.793,-1.646,0.183
1620116479054,2021-05-04T10.21.19.054,38.430,0.549,-1.524,-0.122
1620116479182,2021-05-04T10.21.19.182,38.558,-1.463,-1.341,0.000
1620116479182,2021-05-04T10.21.19.182,38.558,-0.915,-1.159,0.122
1620116479182,2021-05-04T10.21.19.182,38.558,0.061,-1.098,0.244
1620116479310,2021-05-04T10.21.19.310,38.686,-0.122,-0.793,0.244
1620116479310,2021-05-04T10.21.19.310,38.686,0.000,-0.488,0.061
1620116479310,2021-05-04T10.21.19.310,38.686,0.061,-0.488,0.061
1620116479422,2021-05-04T10.21.19.422,38.798,0.000,-0.549,0.061
1620116479422,2021-05-04T10.21.19.422,38.798,0.000,-0.305,0.000
1620116479422,2021-05-04T10.21.19.422,38.798,-0.244,-0.061,-0.122
1620116479542,2021-05-04T10.21.19.542,38.918,0.061,0.183,-0.122
1620116479542,2021-05-04T10.21.19.542,38.918,0.427,0.122,-0.061
1620116479542,2021-05-04T10.21.19.542,38.918,0.427,0.122,-0.305
1620116479661,2021-05-04T10.21.19.661,39.037,0.732,0.488,-0.488
1620116479661,2021-05-04T10.21.19.661,39.037,0.671,0.427,-0.549
1620116479661,2021-05-04T10.21.19.661,39.037,0.671,0.549,-0.671
1620116479796,2021-05-04T10.21.19.796,39.172,1.098,0.671,-0.732
1620116479796,2021-05-04T10.21.19.796,39.172,0.244,0.305,-0.793
1620116479796,2021-05-04T10.21.19.796,39.172,0.244,-0.061,-1.037
1620116479909,2021-05-04T10.21.19.909,39.285,0.671,0.061,-1.220
1620116479909,2021-05-04T10.21.19.909,39.285,0.122,0.244,-0.976
1620116479909,2021-05-04T10.21.19.909,39.285,0.488,0.183,-0.732
1620116480028,2021-05-04T10.21.20.028,39.404,0.793,-0.122,-0.427
1620116480028,2021-05-04T10.21.20.028,39.404,0.366,-0.305,-0.244
1620116480028,2021-05-04T10.21.20.028,39.404,0.244,-0.427,-0.183
1620116480148,2021-05-04T10.21.20.148,39.524,0.366,-0.488,-0.183
1620116480148,2021-05-04T10.21.20.148,39.524,-0.183,-0.366,0.000
1620116480148,2021-05-04T10.21.20.148,39.524,-0.366,-0.305,0.122
1620116480269,2021-05-04T10.21.20.269,39.645,-0.244,-0.488,0.183
1620116480269,2021-05-04T10.21.20.269,39.645,-0.427,-0.610,0.183
1620116480269,2021-05-04T10.21.20.269,39.645,-0.244,-0.854,0.000
1620116480396,2021-05-04T10.21.20.396,39.772,-0.061,-1.037,-0.122
1620116480396,2021-05-04T10.21.20.396,39.772,-0.122,-1.037,-0.366
1620116480396,2021-05-04T10.21.20.396,39.772,0.061,-0.915,-0.366
1620116480517,2021-05-04T10.21.20.517,39.893,0.244,-0.671,-0.122
1620116480517,2021-05-04T10.21.20.517,39.893,0.183,0.122,-0.122
1620116480517,2021-05-04T10.21.20.517,39.893,0.122,0.427,0.000
1620116480637,2021-05-04T10.21.20.637,40.013,0.244,0.000,0.183
1620116480637,2021-05-04T10.21.20.637,40.013,0.305,-0.427,0.000
1620116480637,2021-05-04T10.21.20.637,40.013,0.366,-0.854,-0.244
1620116480757,2021-05-04T10.21.20.757,40.133,0.549,-1.159,-0.183
1620116480757,2021-05-04T10.21.20.757,40.133,0.244,-1.280,0.122
1620116480757,2021-05-04T10.21.20.757,40.133,-0.793,-0.671,0.183
1620116480884,2021-05-04T10.21.20.884,40.260,-0.305,0.366,-0.061
1620116480884,2021-05-04T10.21.20.884,40.260,0.427,0.610,-0.122
1620116480884,2021-05-04T10.21.20.884,40.260,0.183,0.122,0.061
1620116481004,2021-05-04T10.21.21.004,40.380,0.305,-0.061,0.183
1620116481004,2021-05-04T10.21.21.004,40.380,0.427,-0.305,0.000
1620116481004,2021-05-04T10.21.21.004,40.380,0.244,-0.854,-0.305
1620116481124,2021-05-04T10.21.21.124,40.500,0.671,-1.098,-0.427
1620116481124,2021-05-04T10.21.21.124,40.500,0.366,-1.159,-0.366
1620116481124,2021-05-04T10.21.21.124,40.500,0.061,-1.159,-0.244
1620116481244,2021-05-04T10.21.21.244,40.620,0.549,-1.037,-0.244
1620116481244,2021-05-04T10.21.21.244,40.620,0.244,-0.671,-0.244
1620116481244,2021-05-04T10.21.21.244,40.620,-0.427,-0.244,-0.061
1620116481364,2021-05-04T10.21.21.364,40.740,-0.244,-0.183,0.183
1620116481364,2021-05-04T10.21.21.364,40.740,0.244,-0.366,0.305
1620116481364,2021-05-04T10.21.21.364,40.740,0.183,-0.549,0.122
1620116481493,2021-05-04T10.21.21.493,40.869,-0.122,-0.732,-0.061
1620116481493,2021-05-04T10.21.21.493,40.869,-0.244,-0.915,-0.122
1620116481493,2021-05-04T10.21.21.493,40.869,-0.061,-0.793,-0.183
1620116481611,2021-05-04T10.21.21.611,40.987,0.488,-0.488,-0.244
1620116481611,2021-05-04T10.21.21.611,40.987,0.244,-0.488,-0.122
1620116481611,2021-05-04T10.21.21.611,40.987,-0.183,-0.366,-0.183
1620116481732,2021-05-04T10.21.21.732,41.108,0.305,-0.183,-0.305
1620116481732,2021-05-04T10.21.21.732,41.108,0.427,-0.305,-0.244
1620116481732,2021-05-04T10.21.21.732,41.108,0.244,-0.366,-0.122
1620116481852,2021-05-04T10.21.21.852,41.228,0.061,0.183,-0.244
1620116481852,2021-05-04T10.21.21.852,41.228,0.061,0.183,-0.122
1620116481852,2021-05-04T10.21.21.852,41.228,-0.061,-0.366,0.000
1620116481971,2021-05-04T10.21.21.971,41.347,-0.122,-0.610,-0.122
1620116481971,2021-05-04T10.21.21.971,41.347,0.488,-0.793,-0.305
1620116481971,2021-05-04T10.21.21.971,41.347,0.427,-0.793,-0.305
1620116482099,2021-05-04T10.21.22.099,41.475,-0.061,-0.610,-0.183
1620116482099,2021-05-04T10.21.22.099,41.475,-0.183,-0.610,0.000
1620116482099,2021-05-04T10.21.22.099,41.475,-0.366,0.061,-0.061
1620116482219,2021-05-04T10.21.22.219,41.595,-0.244,0.793,-0.244
1620116482219,2021-05-04T10.21.22.219,41.595,-0.061,0.305,-0.061
1620116482219,2021-05-04T10.21.22.219,41.595,0.427,0.000,-0.122
1620116482341,2021-05-04T10.21.22.341,41.717,0.061,-0.549,-0.122
1620116482341,2021-05-04T10.21.22.341,41.717,0.183,-0.793,-0.061
1620116482341,2021-05-04T10.21.22.341,41.717,0.183,-1.402,0.183
1620116482459,2021-05-04T10.21.22.459,41.835,0.366,-1.524,0.061
1620116482459,2021-05-04T10.21.22.459,41.835,0.427,-0.915,-0.427
1620116482459,2021-05-04T10.21.22.459,41.835,0.122,-0.183,-0.793
1620116482586,2021-05-04T10.21.22.586,41.962,0.000,-0.244,-0.366
1620116482586,2021-05-04T10.21.22.586,41.962,0.000,-0.549,0.061
1620116482586,2021-05-04T10.21.22.586,41.962,-0.366,-0.793,0.122
1620116482707,2021-05-04T10.21.22.707,42.083,-0.732,-1.463,0.061
1620116482707,2021-05-04T10.21.22.707,42.083,0.305,-1.585,0.244
1620116482707,2021-05-04T10.21.22.707,42.083,0.305,-0.732,0.183
1620116482827,2021-05-04T10.21.22.827,42.203,-0.793,0.244,0.000
1620116482827,2021-05-04T10.21.22.827,42.203,-0.671,0.732,0.000
1620116482827,2021-05-04T10.21.22.827,42.203,-0.305,0.793,0.122
1620116482946,2021-05-04T10.21.22.946,42.322,-0.122,0.549,0.183
1620116482946,2021-05-04T10.21.22.946,42.322,0.244,-0.122,0.061
1620116482946,2021-05-04T10.21.22.946,42.322,0.793,-0.732,-0.305
1620116483067,2021-05-04T10.21.23.067,42.443,0.427,-1.037,-0.488
1620116483067,2021-05-04T10.21.23.067,42.443,0.610,-0.854,-0.549
1620116483067,2021-05-04T10.21.23.067,42.443,0.732,-0.122,-0.610
1620116483202,2021-05-04T10.21.23.202,42.578,0.549,0.427,-0.610
1620116483202,2021-05-04T10.21.23.202,42.578,1.159,0.732,-0.671
1620116483202,2021-05-04T10.21.23.202,42.578,0.793,0.671,-0.671
1620116483314,2021-05-04T10.21.23.314,42.690,0.427,0.549,-0.793
1620116483314,2021-05-04T10.21.23.314,42.690,0.610,0.244,-0.793
1620116483314,2021-05-04T10.21.23.314,42.690,1.098,-0.061,-0.732
1620116483442,2021-05-04T10.21.23.442,42.818,0.854,-0.122,-0.671
1620116483442,2021-05-04T10.21.23.442,42.818,0.183,-0.183,-0.732
1620116483442,2021-05-04T10.21.23.442,42.818,0.427,-0.305,-0.671
1620116483554,2021-05-04T10.21.23.554,42.930,0.366,-0.793,-0.305
1620116483554,2021-05-04T10.21.23.554,42.930,0.183,-1.037,-0.183
1620116483554,2021-05-04T10.21.23.554,42.930,0.061,-0.732,-0.244
1620116483689,2021-05-04T10.21.23.689,43.065,-0.183,-0.915,-0.122
1620116483689,2021-05-04T10.21.23.689,43.065,0.061,-1.037,0.000
1620116483689,2021-05-04T10.21.23.689,43.065,0.122,-0.610,-0.061
1620116483802,2021-05-04T10.21.23.802,43.178,-0.244,-0.488,0.000
1620116483802,2021-05-04T10.21.23.802,43.178,-0.244,-0.793,0.183
1620116483802,2021-05-04T10.21.23.802,43.178,0.305,-1.037,0.183
1620116483921,2021-05-04T10.21.23.921,43.297,0.427,-0.915,-0.061
1620116483921,2021-05-04T10.21.23.921,43.297,0.122,-0.671,-0.183
1620116483921,2021-05-04T10.21.23.921,43.297,-0.427,-0.305,0.000
1620116484042,2021-05-04T10.21.24.042,43.418,-0.427,-0.244,0.122
1620116484042,2021-05-04T10.21.24.042,43.418,0.000,-0.183,0.061
1620116484042,2021-05-04T10.21.24.042,43.418,-0.366,-0.244,0.122
1620116484162,2021-05-04T10.21.24.162,43.538,-0.122,-0.366,0.244
1620116484162,2021-05-04T10.21.24.162,43.538,0.061,-0.915,0.305
1620116484162,2021-05-04T10.21.24.162,43.538,-0.122,-1.037,0.183
1620116484289,2021-05-04T10.21.24.289,43.665,-0.305,-0.915,0.122
1620116484289,2021-05-04T10.21.24.289,43.665,0.061,-1.037,0.183
1620116484289,2021-05-04T10.21.24.289,43.665,0.061,-0.915,-0.061
1620116484410,2021-05-04T10.21.24.410,43.786,-0.061,-1.280,-0.366
1620116484410,2021-05-04T10.21.24.410,43.786,0.000,-1.341,-0.488
1620116484410,2021-05-04T10.21.24.410,43.786,0.488,-1.098,-0.488
1620116484529,2021-05-04T10.21.24.529,43.905,0.366,-1.037,-0.427
1620116484529,2021-05-04T10.21.24.529,43.905,-0.122,-0.915,-0.427
1620116484529,2021-05-04T10.21.24.529,43.905,-0.061,-0.915,-0.305
1620116484649,2021-05-04T10.21.24.649,44.025,0.122,-0.854,0.061
1620116484649,2021-05-04T10.21.24.649,44.025,0.305,-0.366,0.122
1620116484649,2021-05-04T10.21.24.649,44.025,0.122,-0.061,0.061
1620116484770,2021-05-04T10.21.24.770,44.146,0.061,-0.305,0.183
1620116484770,2021-05-04T10.21.24.770,44.146,-0.122,-0.549,0.244
1620116484770,2021-05-04T10.21.24.770,44.146,0.244,-0.610,0.061
1620116484896,2021-05-04T10.21.24.896,44.272,0.854,-0.671,-0.244
1620116484896,2021-05-04T10.21.24.896,44.272,0.427,-0.732,-0.244
1620116484896,2021-05-04T10.21.24.896,44.272,-0.549,-0.549,-0.122
1620116485017,2021-05-04T10.21.25.017,44.393,-0.061,-0.366,-0.122
1620116485017,2021-05-04T10.21.25.017,44.393,0.488,-0.427,-0.061
1620116485017,2021-05-04T10.21.25.017,44.393,0.000,-0.488,-0.061
1620116485136,2021-05-04T10.21.25.136,44.512,-0.183,-0.488,-0.061
1620116485136,2021-05-04T10.21.25.136,44.512,0.000,-0.427,-0.061
1620116485136,2021-05-04T10.21.25.136,44.512,0.000,-0.366,-0.061
1620116485257,2021-05-04T10.21.25.257,44.633,0.000,-0.427,-0.061
1620116485257,2021-05-04T10.21.25.257,44.633,-0.122,-0.549,-0.061
1620116485257,2021-05-04T10.21.25.257,44.633,-0.061,-0.610,-0.305
1620116485384,2021-05-04T10.21.25.384,44.760,0.366,-0.793,-0.366
1620116485384,2021-05-04T10.21.25.384,44.760,0.366,-0.732,-0.244
1620116485384,2021-05-04T10.21.25.384,44.760,-0.122,-0.732,0.000
1620116485505,2021-05-04T10.21.25.505,44.881,-0.122,-0.610,-0.122
1620116485505,2021-05-04T10.21.25.505,44.881,0.061,-0.671,-0.122
1620116485505,2021-05-04T10.21.25.505,44.881,-0.061,-0.732,-0.061
1620116485624,2021-05-04T10.21.25.624,45.000,-0.183,-0.610,0.000
1620116485624,2021-05-04T10.21.25.624,45.000,-0.427,-0.061,-0.122
1620116485624,2021-05-04T10.21.25.624,45.000,-0.366,0.000,-0.061
1620116485744,2021-05-04T10.21.25.744,45.120,0.244,-0.305,0.061
1620116485744,2021-05-04T10.21.25.744,45.120,0.244,-0.488,-0.122
1620116485744,2021-05-04T10.21.25.744,45.120,-0.183,-0.549,-0.366
1620116485864,2021-05-04T10.21.25.864,45.240,0.244,-0.671,-0.305
1620116485864,2021-05-04T10.21.25.864,45.240,0.427,-0.488,-0.183
1620116485864,2021-05-04T10.21.25.864,45.240,-0.305,-0.183,-0.244
1620116485992,2021-05-04T10.21.25.992,45.368,-0.183,-0.183,-0.244
1620116485992,2021-05-04T10.21.25.992,45.368,0.427,-0.366,-0.122
1620116485992,2021-05-04T10.21.25.992,45.368,0.000,-0.305,-0.183
1620116486112,2021-05-04T10.21.26.112,45.488,-0.610,-0.488,-0.122
1620116486112,2021-05-04T10.21.26.112,45.488,0.122,-0.488,-0.122
1620116486112,2021-05-04T10.21.26.112,45.488,0.671,-0.183,-0.122
1620116486232,2021-05-04T10.21.26.232,45.608,-0.183,-0.122,-0.061
