epoch (ms),time (03:00),elapsed (s),x-axis (T),y-axis (T),z-axis (T)
1592846337205,2020-06-22T20:18:57.205,12.080,-0.002048000,-0.002048000,-0.002047938
1592846337245,2020-06-22T20:18:57.245,12.120,-0.002048000,-0.002048000,-0.002047938
1592846337285,2020-06-22T20:18:57.285,12.160,-0.002048000,-0.002048000,-0.002047938
1592846337325,2020-06-22T20:18:57.325,12.200,-0.002048000,-0.002048000,-0.002047938
1592846337365,2020-06-22T20:18:57.365,12.240,-0.002048000,-0.002048000,-0.002047938
1592846337405,2020-06-22T20:18:57.405,12.280,-0.002048000,-0.002048000,-0.002047938
1592846337445,2020-06-22T20:18:57.445,12.320,-0.002048000,-0.002048000,-0.002047938
1592846337485,2020-06-22T20:18:57.485,12.360,-0.002048000,-0.002048000,-0.002047938
1592846337525,2020-06-22T20:18:57.525,12.400,-0.002048000,-0.002048000,-0.002047938
1592846337565,2020-06-22T20:18:57.565,12.440,-0.002048000,-0.002048000,-0.002047938
1592846337605,2020-06-22T20:18:57.605,12.480,-0.002048000,-0.002048000,-0.002047938
1592846337645,2020-06-22T20:18:57.645,12.520,-0.002048000,-0.002048000,-0.002047938
1592846337685,2020-06-22T20:18:57.685,12.560,-0.002048000,-0.002048000,-0.002047938
1592846337725,2020-06-22T20:18:57.725,12.600,-0.002048000,-0.002048000,-0.002047938
1592846337765,2020-06-22T20:18:57.765,12.640,-0.002048000,-0.002048000,-0.002047938
1592846337805,2020-06-22T20:18:57.805,12.680,-0.002048000,-0.002048000,-0.002047938
1592846337845,2020-06-22T20:18:57.845,12.720,-0.002048000,-0.002048000,-0.002047938
1592846337885,2020-06-22T20:18:57.885,12.760,-0.002048000,-0.002048000,-0.002047938
1592846337925,2020-06-22T20:18:57.925,12.800,-0.002048000,-0.002048000,-0.002047938
1592846337965,2020-06-22T20:18:57.965,12.840,-0.002048000,-0.002048000,-0.002047938
1592846338005,2020-06-22T20:18:58.005,12.880,-0.002048000,-0.002048000,-0.002047938
1592846338045,2020-06-22T20:18:58.045,12.920,-0.002048000,-0.002048000,-0.002047938
1592846338085,2020-06-22T20:18:58.085,12.960,-0.002048000,-0.002048000,-0.002047938
1592846338125,2020-06-22T20:18:58.125,13.000,-0.002048000,-0.002048000,-0.002047938
1592846338165,2020-06-22T20:18:58.165,13.040,-0.002048000,-0.002048000,-0.002047938
1592846338205,2020-06-22T20:18:58.205,13.080,-0.002048000,-0.002048000,-0.002047938
1592846338245,2020-06-22T20:18:58.245,13.120,-0.002048000,-0.002048000,-0.002047938
1592846338285,2020-06-22T20:18:58.285,13.160,-0.002048000,-0.002048000,-0.002047938
1592846338325,2020-06-22T20:18:58.325,13.200,-0.002048000,-0.002048000,-0.002047938
1592846338365,2020-06-22T20:18:58.365,13.240,-0.002048000,-0.002048000,-0.002047938
1592846338405,2020-06-22T20:18:58.405,13.280,-0.002048000,-0.002048000,-0.002047938
1592846338445,2020-06-22T20:18:58.445,13.320,-0.002048000,-0.002048000,-0.002047938
1592846338485,2020-06-22T20:18:58.485,13.360,-0.002048000,-0.002048000,-0.002047938
1592846338525,2020-06-22T20:18:58.525,13.400,-0.002048000,-0.002048000,-0.002047938
1592846338565,2020-06-22T20:18:58.565,13.440,-0.002048000,-0.002048000,-0.002047938
1592846338605,2020-06-22T20:18:58.605,13.480,-0.002048000,-0.002048000,-0.002047938
1592846338645,2020-06-22T20:18:58.645,13.520,-0.002048000,-0.002048000,-0.002047938
1592846338685,2020-06-22T20:18:58.685,13.560,-0.002048000,-0.002048000,-0.002047938
1592846338725,2020-06-22T20:18:58.725,13.600,-0.002048000,-0.002048000,-0.002047938
1592846338765,2020-06-22T20:18:58.765,13.640,-0.002048000,-0.002048000,-0.002047938
1592846338805,2020-06-22T20:18:58.805,13.680,-0.002048000,-0.002048000,-0.002047938
1592846338845,2020-06-22T20:18:58.845,13.720,-0.002048000,-0.002048000,-0.002047938
1592846338885,2020-06-22T20:18:58.885,13.760,-0.002048000,-0.002048000,-0.002047938
1592846338925,2020-06-22T20:18:58.925,13.800,-0.002048000,-0.002048000,-0.002047938
1592846338965,2020-06-22T20:18:58.965,13.840,-0.002048000,-0.002048000,-0.002047938
1592846339005,2020-06-22T20:18:59.005,13.880,-0.002048000,-0.002048000,-0.002047938
1592846339045,2020-06-22T20:18:59.045,13.920,-0.002048000,-0.002048000,-0.002047938
1592846339085,2020-06-22T20:18:59.085,13.960,-0.002048000,-0.002048000,-0.002047938
1592846339125,2020-06-22T20:18:59.125,14.000,-0.002048000,-0.002048000,-0.002047938
1592846339165,2020-06-22T20:18:59.165,14.040,-0.002048000,-0.002048000,-0.002047938
1592846339205,2020-06-22T20:18:59.205,14.080,-0.002048000,-0.002048000,-0.002047938
1592846339245,2020-06-22T20:18:59.245,14.120,-0.002048000,-0.002048000,-0.002047938
1592846339285,2020-06-22T20:18:59.285,14.160,-0.002048000,-0.002048000,-0.002047938
1592846339325,2020-06-22T20:18:59.325,14.200,-0.002048000,-0.002048000,-0.002047938
1592846339365,2020-06-22T20:18:59.365,14.240,-0.002048000,-0.002048000,-0.002047938
1592846339405,2020-06-22T20:18:59.405,14.280,-0.002048000,-0.002048000,-0.002047938
1592846339445,2020-06-22T20:18:59.445,14.320,-0.002048000,-0.002048000,-0.002047938
1592846339485,2020-06-22T20:18:59.485,14.360,-0.002048000,-0.002048000,-0.002047938
1592846339525,2020-06-22T20:18:59.525,14.400,-0.002048000,-0.002048000,-0.002047938
1592846339565,2020-06-22T20:18:59.565,14.440,-0.002048000,-0.002048000,-0.002047938
1592846339605,2020-06-22T20:18:59.605,14.480,-0.002048000,-0.002048000,-0.002047938
1592846339645,2020-06-22T20:18:59.645,14.520,-0.002048000,-0.002048000,-0.002047938
1592846339685,2020-06-22T20:18:59.685,14.560,-0.002048000,-0.002048000,-0.002047938
1592846339725,2020-06-22T20:18:59.725,14.600,-0.002048000,-0.002048000,-0.002047938
1592846339765,2020-06-22T20:18:59.765,14.640,-0.002048000,-0.002048000,-0.002047938
1592846339805,2020-06-22T20:18:59.805,14.680,-0.002048000,-0.002048000,-0.002047938
1592846339845,2020-06-22T20:18:59.845,14.720,-0.002048000,-0.002048000,-0.002047938
1592846339885,2020-06-22T20:18:59.885,14.760,-0.002048000,-0.002048000,-0.002047938
1592846339925,2020-06-22T20:18:59.925,14.800,-0.002048000,-0.002048000,-0.002047938
1592846339965,2020-06-22T20:18:59.965,14.840,-0.002048000,-0.002048000,-0.002047938
1592846340005,2020-06-22T20:19:00.005,14.880,-0.002048000,-0.002048000,-0.002047938
1592846340045,2020-06-22T20:19:00.045,14.920,-0.002048000,-0.002048000,-0.002047938
1592846340085,2020-06-22T20:19:00.085,14.960,-0.002048000,-0.002048000,-0.002047938
1592846340125,2020-06-22T20:19:00.125,15.000,-0.002048000,-0.002048000,-0.002047938
1592846340165,2020-06-22T20:19:00.165,15.040,-0.002048000,-0.002048000,-0.002047938
1592846340205,2020-06-22T20:19:00.205,15.080,-0.002048000,-0.002048000,-0.002047938
1592846340245,2020-06-22T20:19:00.245,15.120,-0.002048000,-0.002048000,-0.002047938
1592846340285,2020-06-22T20:19:00.285,15.160,-0.002048000,-0.002048000,-0.002047938
1592846340325,2020-06-22T20:19:00.325,15.200,-0.002048000,-0.002048000,-0.002047938
1592846340365,2020-06-22T20:19:00.365,15.240,-0.002048000,-0.002048000,-0.002047938
1592846340405,2020-06-22T20:19:00.405,15.280,-0.002048000,-0.002048000,-0.002047938
1592846340445,2020-06-22T20:19:00.445,15.320,-0.002048000,-0.002048000,-0.002047938
1592846340485,2020-06-22T20:19:00.485,15.360,-0.002048000,-0.002048000,-0.002047938
1592846340525,2020-06-22T20:19:00.525,15.400,-0.002048000,-0.002048000,-0.002047938
1592846340565,2020-06-22T20:19:00.565,15.440,-0.002048000,-0.002048000,-0.002047938
1592846340605,2020-06-22T20:19:00.605,15.480,-0.002048000,-0.002048000,-0.002047938
1592846340645,2020-06-22T20:19:00.645,15.520,-0.002048000,-0.002048000,-0.002047938
1592846340685,2020-06-22T20:19:00.685,15.560,-0.002048000,-0.002048000,-0.002047938
1592846340725,2020-06-22T20:19:00.725,15.600,-0.002048000,-0.002048000,-0.002047938
1592846340765,2020-06-22T20:19:00.765,15.640,-0.002048000,-0.002048000,-0.002047938
1592846340805,2020-06-22T20:19:00.805,15.680,-0.002048000,-0.002048000,-0.002047938
1592846340845,2020-06-22T20:19:00.845,15.720,-0.002048000,-0.002048000,-0.002047938
1592846340885,2020-06-22T20:19:00.885,15.760,-0.002048000,-0.002048000,-0.002047938
1592846340925,2020-06-22T20:19:00.925,15.800,-0.002048000,-0.002048000,-0.002047938
1592846340965,2020-06-22T20:19:00.965,15.840,-0.002048000,-0.002048000,-0.002047938
1592846341005,2020-06-22T20:19:01.005,15.880,-0.002048000,-0.002048000,-0.002047938
1592846341045,2020-06-22T20:19:01.045,15.920,-0.002048000,-0.002048000,-0.002047938
1592846341085,2020-06-22T20:19:01.085,15.960,-0.002048000,-0.002048000,-0.002047938
1592846341125,2020-06-22T20:19:01.125,16.000,-0.002048000,-0.002048000,-0.002047938
1592846341165,2020-06-22T20:19:01.165,16.040,-0.002048000,-0.002048000,-0.002047938
1592846341205,2020-06-22T20:19:01.205,16.080,-0.002048000,-0.002048000,-0.002047938
1592846341245,2020-06-22T20:19:01.245,16.120,-0.002048000,-0.002048000,-0.002047938
1592846341285,2020-06-22T20:19:01.285,16.160,-0.002048000,-0.002048000,-0.002047938
1592846341325,2020-06-22T20:19:01.325,16.200,-0.002048000,-0.002048000,-0.002047938
1592846341365,2020-06-22T20:19:01.365,16.240,-0.002048000,-0.002048000,-0.002047938
1592846341405,2020-06-22T20:19:01.405,16.280,-0.002048000,-0.002048000,-0.002047938
1592846341445,2020-06-22T20:19:01.445,16.320,-0.002048000,-0.002048000,-0.002047938
1592846341485,2020-06-22T20:19:01.485,16.360,-0.002048000,-0.002048000,-0.002047938
1592846341525,2020-06-22T20:19:01.525,16.400,-0.002048000,-0.002048000,-0.002047938
1592846341565,2020-06-22T20:19:01.565,16.440,-0.002048000,-0.002048000,-0.002047938
1592846341605,2020-06-22T20:19:01.605,16.480,-0.002048000,-0.002048000,-0.002047938
1592846341645,2020-06-22T20:19:01.645,16.520,-0.002048000,-0.002048000,-0.002047938
1592846341685,2020-06-22T20:19:01.685,16.560,-0.002048000,-0.002048000,-0.002047938
1592846341725,2020-06-22T20:19:01.725,16.600,-0.002048000,-0.002048000,-0.002047938
1592846341765,2020-06-22T20:19:01.765,16.640,-0.002048000,-0.002048000,-0.002047938
1592846341805,2020-06-22T20:19:01.805,16.680,-0.002048000,-0.002048000,-0.002047938
1592846341845,2020-06-22T20:19:01.845,16.720,-0.002048000,-0.002048000,-0.002047938
1592846341885,2020-06-22T20:19:01.885,16.760,-0.002048000,-0.002048000,-0.002047938
1592846341925,2020-06-22T20:19:01.925,16.800,-0.002048000,-0.002048000,-0.002047938
1592846341965,2020-06-22T20:19:01.965,16.840,-0.002048000,-0.002048000,-0.002047938
1592846342005,2020-06-22T20:19:02.005,16.880,-0.002048000,-0.002048000,-0.002047938
1592846342045,2020-06-22T20:19:02.045,16.920,-0.002048000,-0.002048000,-0.002047938
1592846342085,2020-06-22T20:19:02.085,16.960,-0.002048000,-0.002048000,-0.002047938
1592846342125,2020-06-22T20:19:02.125,17.000,-0.002048000,-0.002048000,-0.002047938
1592846342165,2020-06-22T20:19:02.165,17.040,-0.002048000,-0.002048000,-0.002047938
1592846342205,2020-06-22T20:19:02.205,17.080,-0.002048000,-0.002048000,-0.002047938
1592846342245,2020-06-22T20:19:02.245,17.120,-0.002048000,-0.002048000,-0.002047938
1592846342285,2020-06-22T20:19:02.285,17.160,-0.002048000,-0.002048000,-0.002047938
1592846342325,2020-06-22T20:19:02.325,17.200,-0.002048000,-0.002048000,-0.002047938
1592846342365,2020-06-22T20:19:02.365,17.240,-0.002048000,-0.002048000,-0.002047938
1592846342405,2020-06-22T20:19:02.405,17.280,-0.002048000,-0.002048000,-0.002047938
1592846342445,2020-06-22T20:19:02.445,17.320,-0.002048000,-0.002048000,-0.002047938
1592846342485,2020-06-22T20:19:02.485,17.360,-0.002048000,-0.002048000,-0.002047938
1592846342525,2020-06-22T20:19:02.525,17.400,-0.002048000,-0.002048000,-0.002047938
1592846342565,2020-06-22T20:19:02.565,17.440,-0.002048000,-0.002048000,-0.002047938
1592846342605,2020-06-22T20:19:02.605,17.480,-0.002048000,-0.002048000,-0.002047938
1592846342645,2020-06-22T20:19:02.645,17.520,-0.002048000,-0.002048000,-0.002047938
1592846342685,2020-06-22T20:19:02.685,17.560,-0.002048000,-0.002048000,-0.002047938
1592846342725,2020-06-22T20:19:02.725,17.600,-0.002048000,-0.002048000,-0.002047938
1592846342765,2020-06-22T20:19:02.765,17.640,-0.002048000,-0.002048000,-0.002047938
1592846342805,2020-06-22T20:19:02.805,17.680,-0.002048000,-0.002048000,-0.002047938
1592846342845,2020-06-22T20:19:02.845,17.720,-0.002048000,-0.002048000,-0.002047938
1592846342885,2020-06-22T20:19:02.885,17.760,-0.002048000,-0.002048000,-0.002047938
1592846342925,2020-06-22T20:19:02.925,17.800,-0.002048000,-0.002048000,-0.002047938
1592846342965,2020-06-22T20:19:02.965,17.840,-0.002048000,-0.002048000,-0.002047938
1592846343005,2020-06-22T20:19:03.005,17.880,-0.002048000,-0.002048000,-0.002047938
1592846343045,2020-06-22T20:19:03.045,17.920,-0.002048000,-0.002048000,-0.002047938
1592846343085,2020-06-22T20:19:03.085,17.960,-0.002048000,-0.002048000,-0.002047938
1592846343125,2020-06-22T20:19:03.125,18.000,-0.002048000,-0.002048000,-0.002047938
1592846343165,2020-06-22T20:19:03.165,18.040,-0.002048000,-0.002048000,-0.002047938
1592846343205,2020-06-22T20:19:03.205,18.080,-0.002048000,-0.002048000,-0.002047938
1592846343245,2020-06-22T20:19:03.245,18.120,-0.002048000,-0.002048000,-0.002047938
1592846343285,2020-06-22T20:19:03.285,18.160,-0.002048000,-0.002048000,-0.002047938
1592846343325,2020-06-22T20:19:03.325,18.200,-0.002048000,-0.002048000,-0.002047938
1592846343365,2020-06-22T20:19:03.365,18.240,-0.002048000,-0.002048000,-0.002047938
1592846343405,2020-06-22T20:19:03.405,18.280,-0.002048000,-0.002048000,-0.002047938
1592846343445,2020-06-22T20:19:03.445,18.320,-0.002048000,-0.002048000,-0.002047938
1592846343485,2020-06-22T20:19:03.485,18.360,-0.002048000,-0.002048000,-0.002047938
1592846343525,2020-06-22T20:19:03.525,18.400,-0.002048000,-0.002048000,-0.002047938
1592846343565,2020-06-22T20:19:03.565,18.440,-0.002048000,-0.002048000,-0.002047938
1592846343605,2020-06-22T20:19:03.605,18.480,-0.002048000,-0.002048000,-0.002047938
1592846343645,2020-06-22T20:19:03.645,18.520,-0.002048000,-0.002048000,-0.002047938
1592846343685,2020-06-22T20:19:03.685,18.560,-0.002048000,-0.002048000,-0.002047938
1592846343725,2020-06-22T20:19:03.725,18.600,-0.002048000,-0.002048000,-0.002047938
1592846343765,2020-06-22T20:19:03.765,18.640,-0.002048000,-0.002048000,-0.002047938
1592846343805,2020-06-22T20:19:03.805,18.680,-0.002048000,-0.002048000,-0.002047938
1592846343845,2020-06-22T20:19:03.845,18.720,-0.002048000,-0.002048000,-0.002047938
1592846343885,2020-06-22T20:19:03.885,18.760,-0.002048000,-0.002048000,-0.002047938
1592846343925,2020-06-22T20:19:03.925,18.800,-0.002048000,-0.002048000,-0.002047938
1592846343965,2020-06-22T20:19:03.965,18.840,-0.002048000,-0.002048000,-0.002047938
1592846344005,2020-06-22T20:19:04.005,18.880,-0.002048000,-0.002048000,-0.002047938
1592846344045,2020-06-22T20:19:04.045,18.920,-0.002048000,-0.002048000,-0.002047938
1592846344085,2020-06-22T20:19:04.085,18.960,-0.002048000,-0.002048000,-0.002047938
1592846344125,2020-06-22T20:19:04.125,19.000,-0.002048000,-0.002048000,-0.002047938
1592846344165,2020-06-22T20:19:04.165,19.040,-0.002048000,-0.002048000,-0.002047938
1592846344205,2020-06-22T20:19:04.205,19.080,-0.002048000,-0.002048000,-0.002047938
1592846344245,2020-06-22T20:19:04.245,19.120,-0.002048000,-0.002048000,-0.002047938
1592846344285,2020-06-22T20:19:04.285,19.160,-0.002048000,-0.002048000,-0.002047938
1592846344325,2020-06-22T20:19:04.325,19.200,-0.002048000,-0.002048000,-0.002047938
1592846344365,2020-06-22T20:19:04.365,19.240,-0.002048000,-0.002048000,-0.002047938
1592846344405,2020-06-22T20:19:04.405,19.280,-0.002048000,-0.002048000,-0.002047938
1592846344445,2020-06-22T20:19:04.445,19.320,-0.002048000,-0.002048000,-0.002047938
1592846344485,2020-06-22T20:19:04.485,19.360,-0.002048000,-0.002048000,-0.002047938
1592846344525,2020-06-22T20:19:04.525,19.400,-0.002048000,-0.002048000,-0.002047938
1592846344565,2020-06-22T20:19:04.565,19.440,-0.002048000,-0.002048000,-0.002047938
1592846344605,2020-06-22T20:19:04.605,19.480,-0.002048000,-0.002048000,-0.002047938
1592846344645,2020-06-22T20:19:04.645,19.520,-0.002048000,-0.002048000,-0.002047938
1592846344685,2020-06-22T20:19:04.685,19.560,-0.002048000,-0.002048000,-0.002047938
1592846344725,2020-06-22T20:19:04.725,19.600,-0.002048000,-0.002048000,-0.002047938
1592846344765,2020-06-22T20:19:04.765,19.640,-0.002048000,-0.002048000,-0.002047938
1592846344805,2020-06-22T20:19:04.805,19.680,-0.002048000,-0.002048000,-0.002047938
1592846344845,2020-06-22T20:19:04.845,19.720,-0.002048000,-0.002048000,-0.002047938
1592846344885,2020-06-22T20:19:04.885,19.760,-0.002048000,-0.002048000,-0.002047938
1592846344925,2020-06-22T20:19:04.925,19.800,-0.002048000,-0.002048000,-0.002047938
1592846344965,2020-06-22T20:19:04.965,19.840,-0.002048000,-0.002048000,-0.002047938
1592846345005,2020-06-22T20:19:05.005,19.880,-0.002048000,-0.002048000,-0.002047938
1592846345045,2020-06-22T20:19:05.045,19.920,-0.002048000,-0.002048000,-0.002047938
1592846345085,2020-06-22T20:19:05.085,19.960,-0.002048000,-0.002048000,-0.002047938
1592846345125,2020-06-22T20:19:05.125,20.000,-0.002048000,-0.002048000,-0.002047938
1592846345165,2020-06-22T20:19:05.165,20.040,-0.002048000,-0.002048000,-0.002047938
1592846345205,2020-06-22T20:19:05.205,20.080,-0.002048000,-0.002048000,-0.002047938
1592846345245,2020-06-22T20:19:05.245,20.120,-0.002048000,-0.002048000,-0.002047938
1592846345285,2020-06-22T20:19:05.285,20.160,-0.002048000,-0.002048000,-0.002047938
1592846345325,2020-06-22T20:19:05.325,20.200,-0.002048000,-0.002048000,-0.002047938
1592846345365,2020-06-22T20:19:05.365,20.240,-0.002048000,-0.002048000,-0.002047938
1592846345405,2020-06-22T20:19:05.405,20.280,-0.002048000,-0.002048000,-0.002047938
1592846345445,2020-06-22T20:19:05.445,20.320,-0.002048000,-0.002048000,-0.002047938
1592846345485,2020-06-22T20:19:05.485,20.360,-0.002048000,-0.002048000,-0.002047938
1592846345525,2020-06-22T20:19:05.525,20.400,-0.002048000,-0.002048000,-0.002047938
1592846345565,2020-06-22T20:19:05.565,20.440,-0.002048000,-0.002048000,-0.002047938
1592846345605,2020-06-22T20:19:05.605,20.480,-0.002048000,-0.002048000,-0.002047938
1592846345645,2020-06-22T20:19:05.645,20.520,-0.002048000,-0.002048000,-0.002047938
1592846345685,2020-06-22T20:19:05.685,20.560,-0.002048000,-0.002048000,-0.002047938
1592846345725,2020-06-22T20:19:05.725,20.600,-0.002048000,-0.002048000,-0.002047938
1592846345765,2020-06-22T20:19:05.765,20.640,-0.002048000,-0.002048000,-0.002047938
1592846345805,2020-06-22T20:19:05.805,20.680,-0.002048000,-0.002048000,-0.002047938
1592846345845,2020-06-22T20:19:05.845,20.720,-0.002048000,-0.002048000,-0.002047938
1592846345885,2020-06-22T20:19:05.885,20.760,-0.002048000,-0.002048000,-0.002047938
1592846345925,2020-06-22T20:19:05.925,20.800,-0.002048000,-0.002048000,-0.002047938
1592846345965,2020-06-22T20:19:05.965,20.840,-0.002048000,-0.002048000,-0.002047938
1592846346005,2020-06-22T20:19:06.005,20.880,-0.002048000,-0.002048000,-0.002047938
1592846346045,2020-06-22T20:19:06.045,20.920,-0.002048000,-0.002048000,-0.002047938
1592846346085,2020-06-22T20:19:06.085,20.960,-0.002048000,-0.002048000,-0.002047938
1592846346125,2020-06-22T20:19:06.125,21.000,-0.002048000,-0.002048000,-0.002047938
1592846346165,2020-06-22T20:19:06.165,21.040,-0.002048000,-0.002048000,-0.002047938
1592846346205,2020-06-22T20:19:06.205,21.080,-0.002048000,-0.002048000,-0.002047938
1592846346245,2020-06-22T20:19:06.245,21.120,-0.002048000,-0.002048000,-0.002047938
1592846346285,2020-06-22T20:19:06.285,21.160,-0.002048000,-0.002048000,-0.002047938
